2842,HYGN,Ecocare Indo Pasifik Tbk.
2841,MEJA-W,Waran Seri I Harta Djaya Karya Tbk.
2840,MEJA,Harta Djaya Karya Tbk.
2839,LIVE,Homeco Victoria Makmur Tbk.
2838,MKAP,Multikarya Asia Pasifik Raya Tbk.
2837,ALII,Ancara Logistics Indonesia Tbk.
2836,MPIX-W,Waran Seri I Mitra Pedagang Indonesia Tbk.
2835,MPIX,Mitra Pedagang Indonesia Tbk.
2834,TOSK-W,Waran Seri I Topindo Solusi Komunika Tbk.
2833,TOSK,Topindo Solusi Komunika Tbk.
2832,UNTD,Terang Dunia Internusa Tbk.
2831,GOTOZPCK4A,Call Warrant GOTO ZP Exp 15 Mei 2024
2830,BBNIZPCK4B,Call Warrant BBNI ZP Exp 15 Mei 2024
2829,INCOZPCK4B,Call Warrant INCO ZP Exp 15 Mei 2024
2828,ASIIZPCK4A,Call Warrant ASII ZP Exp 15 Mei 2024
2827,KLBFZPCK4B,Call Warrant KLBF ZP Exp 15 Mei 2024
2826,ARTOZPCK4A,Call Warrant ARTO ZP Exp 15 Mei 2024
2825,MEDCZPCK4B,Call Warrant MEDC ZP Exp 15 Mei 2024
2824,PGASZPCK4A,Call Warrant PGAS ZP Exp 15 Mei 2024
2823,AMRTZPCK4A,Call Warrant AMRT ZP Exp 15 Mei 2024
2822,AKRAZPCK4A,Call Warrant AKRA ZP Exp 15 Mei 2024
2821,UNTRZPCK4A,Call Warrant UNTR ZP Exp 15 Mei 2024
2820,UNVRZPCK4B,Call Warrant UNVR ZP Exp 15 Mei 2024
2819,TLKMYUCX4A,Call Warrant TLKM YU Exp 5 November 2024
2818,BMRIYUCX4A,Call Warrant BMRI YU Exp 5 November 2024
2817,UNVRYUCX4A,Call Warrant UNVR YU Exp 5 November 2024
2816,MDKAYUCX4A,Call Warrant MDKA YU Exp 5 November 2024
2815,GOTOYUCX4A,Call Warrant GOTO YU Exp 5 November 2024
2814,BBCAYUCX4A,Call Warrant BBCA YU Exp 5 November 2024
2813,LQ45J4,LQ45 Futures 2024 April
2812,IDX30J4,IDX30 Futures 2024 April
2811,SMGA,Sumber Mineral Global Abadi Tbk.
2810,HRUMDRCK4B,Call Warrant HRUM DR Exp 20 Mei 2024
2809,INCODRCK4B,Call Warrant INCO DR Exp 20 Mei 2024
2808,GOTODRCK4B,Call Warrant GOTO DR Exp 20 Mei 2024
2807,GRPH,Griptha Putra Persada Tbk.
2806,EMTKDRCK4B,Call Warrant EMTK DR Exp 20 Mei 2024
2805,CPINDRCK4B,Call Warrant CPIN DR Exp 20 Mei 2024
2804,TLKMDRCK4B,Call Warrant TLKM DR Exp 20 Mei 2024
2803,BRPTDRCK4B,Call Warrant BRPT DR Exp 20 Mei 2024
2802,BMRIDRCK4B,Call Warrant BMRI DR Exp 20 Mei 2024
2801,SMGRDRCK4B,Call Warrant SMGR DR Exp 20 Mei 2024
2800,BBRIDRCK4B,Call Warrant BBRI DR Exp 20 Mei 2024
2799,ARTODRCK4B,Call Warrant ARTO DR Exp 20 Mei 2024
2798,PTBADRCK4B,Call Warrant PTBA DR Exp 20 Mei 2024
2797,MDKADRCK4B,Call Warrant MDKA DR Exp 20 Mei 2024
2796,UNTRDRCK4B,Call Warrant UNTR DR Exp 20 Mei 2024
2795,AKRADRCK4B,Call Warrant AKRA DR Exp 20 Mei 2024
2792,ACRO-W,Waran Seri I Samcro Hyosung Adilestari Tbk.
2791,ACRO,Samcro Hyosung Adilestari Tbk.
2790,MANG-W,Waran Seri I Manggung Polahraya Tbk.
2789,MANG,Manggung Polahraya Tbk.
2788,SMLE-W,Waran Seri I Sinergi Multi Lestarindo Tbk.
